LIBRARY,SUMMARY,SUPPLIER,RETAIL PRICE,PURCHASE LINK
"Doors, Locks and Drawers",64.9 MB / 125 WAV files. Modern door mechanisms. 96kHz / 24bit,3Maze,$20.00,http://www.sonniss.com/sound-effects/doors-locks-drawers/
Trash,"103.3 MB / 77 files. Paper & plastic packaging, cartons, cans, boxes. 96k / 24bit",3Maze,$20.00,http://www.sonniss.com/sound-effects/trash-hd-trash-disposal/
The Closet,"66 MB / 63 WAV files. - Buttons, zips, hangars & cloth movements.. 96kHz / 24bit",3Maze,$20.00,http://www.sonniss.com/sound-effects/the-closet/
Urban Environments,953.4 MB / 43 WAV files. - Ambient city recordings. 96kHz / 24bit,3Maze,$20.00,http://www.sonniss.com/sound-effects/urban-environments/
ICE BLOCK,"75.1 MB / 97 WAV files. Ice attacks with hammers, axes, knives, etc. 96k / 24bit",3Maze,$20.00,http://www.sonniss.com/sound-effects/ice-block/
Cinematic Drones,1.5 GB / 315 Sounds. Sci-fi drones / Spacecraft interior.  96kHz / 24bit,3Maze,$20.00,http://www.sonniss.com/sound-effects/cinematic-drones/
The Kitchen,"489.2 MB / 154 WAV files. - Boiling, frying, blending & more. 96kHz / 24bit",3Maze,$20.00,http://www.sonniss.com/sound-effects/the-kitchen/
Cinematic Swoosh,413.4 MB / 300 WAV files. - Cinematic swoosh sound fx. 96kHz / 24bit,3Maze,$20.00,http://www.sonniss.com/sound-effects/cinematic-swoosh/
High Impact,360.7 MB / 100 WAV files. - High-impact cinematic sounds. 96kHz / 24bit,3Maze,$20.00,http://www.sonniss.com/sound-effects/high-impact/
Scratch - Multi-Surface Fingernail Scratches,95.5 MB / 77 WAV files. Materials & surfaces being scratched. 96kHz / 24bit,3Maze,$20.00,http://www.sonniss.com/sound-effects/scratch-multi-surface-fingernail-scratches/
Buttons and Switches,"34.8 MB / 186 WAV files. - Pressing, hitting, clicking, dialling & switching. 96kHz / 24bit",3Maze,$24.00,http://www.sonniss.com/sound-effects/buttons-switches/
1960 Cadillac DeVille,1.26 GB. Interior and exterior Cadillac recordings. 96kHz / 24bit,3Maze,$49.00,http://www.sonniss.com/sound-effects/1960-cadillac-deville/
Ultra Drones,6.7 GB / 27 WAV files. Deep drone sweeteners. 96kHz / 24bit,3Maze,$20.00,http://www.sonniss.com/sound-effects/rooms/
ROOMS,"4.8 GB / 30 WAV files. - Homes, hotels, kitchens and bathrooms. 96kHz / 24bit",3Maze,$29.00,http://www.sonniss.com/sound-effects/ultra-drones/
Pop Top,15.4 MB / 75 WAV files. Bottles caps being taken off and on. 48kHz/24bit,6MillSound,$10.00,http://www.sonniss.com/sound-effects/pop-top/
Moscow Ambience,17.29 GB / 140 WAV files. From bustling-streets to market-stalls. 96kHz / 24bit,Alexander Kopeikin,$100.00,http://www.sonniss.com/sound-effects/moscow-alexander-kopeikin/
Rocks,"580.1 MB / 400 WAV files. Rock impacts, tumbles, slides & dirt debris. 96kHz/24bit",Alexander Kopeikin,$75.00,http://www.sonniss.com/sound-effects/rocks-sfx-library/
St Petersburg,"9.9 GB / 79 WAV files. Museum halls, traffic, crowds, markets. 96kHz / 24bit",Alexander Kopeikin,$100.00,http://www.sonniss.com/sound-effects/st-petersburg/
Russian Suburban Atmos Pack 01,"548.7 MB. Calm winds, crickets & village activity. 96kHz / 24bit",Alexsey Sinitsyn,$15.00,http://www.sonniss.com/sound-effects/russian-suburban-atmos-pack-01/
Attack of the Bumblebee,119.5 MB. Closeup recordings of a flying bee. 96kHz / 24bit,Alexsey Sinitsyn,$12.50,http://www.sonniss.com/sound-effects/attack-bumblebee/
Atmospheres of Rio de Janeiro,1.36 GB / 28 WAV files. - Rio de Janeiro Ambience. Brazil. 48kHz/24bit,Ana Monte,$30.00,http://www.sonniss.com/?post_type=download&p=66579
Atmospheres of Rwanda,"2.58 GB / 53 WAV files. Afirica Ambience, Rwanda. 48kHz/24bit",Ana Monte,$40.00,http://www.sonniss.com/sound-effects/atmospheres-rwanda/
Atmospheres of Hockenheimring,286.4 MB. Hockenheimring pitstop background ambience. 48kHz / 24bit,Ana Monte,$30.00,http://www.sonniss.com/sound-effects/atmospheres-hockenheimring/
Atmospheres of Amsterdam,1.25 GB. Ambient backgrounds from Amsterdam. 48kHz / 24bit,Ana Monte,$30.00,http://www.sonniss.com/sound-effects/atmospheres-amsterdam/
Atmospheres of Kurdistan,"905.5 MB. Ambient backgrounds from Iraqi, Kurdistan. 48k / 24bit",Ana Monte,$30.00,http://www.sonniss.com/sound-effects/atmospheres-kurdistan/
SIGNUM: Sci-fi Cinematic SFX Pack,158 MB / 250+ WAV files. Stingers & glitchy abstract textures. 48kHz / 16bit,Arty,$33.00,http://www.sonniss.com/sound-effects/signum-sci-fi-cinematic-sfx-pack/
Huge Hydraulic Lift.,174.9 MB / 26 WAV files. Hydraulic lift sound effects. 96kHz/24bit,Audionym,$20.00,http://www.sonniss.com/sound-effects/huge-hydraulic-lift-sound-effects-library/
Thunderstorm - Ambience Construction Kit,100 MB / 11 WAV files. Various thunderstorm recordings. 96kHz/24bit,Audionym,$20.00,http://www.sonniss.com/sound-effects/thunderstorm-ambience-construction-kit/
"Footsteps, Snow","14.6 MB. Crunchy, low-end footsteps in snow. 48kHz / 24bit",Audionym,$20.00,http://www.sonniss.com/sound-effects/footsteps-snow/
The Fly,"106 MB / 48 WAV files. Fly-bys, landings, buzzing around. 96kHz / 24bit",Audionym,$20.00,http://www.sonniss.com/sound-effects/fly/
